Product.sku;Product.name;Product.s_desc;Product.desc;Product.net_price;Product.discount_net_price;Product.tax_id;Product.quantity_unit_shop_id;Product.akcios;Product.akcios_szazalek;Product.stock_szeged;Product.stock_artand;Product.MK2020_id
"";"TÖMLŐBILINCS 25-40";"";;85.0000;75.0000;4;1;0;0;50.0000;0.0000;13484
"000145";"TANKSAPKA NAGY ZÁRHATÓ 80-AS FÉM EDCO";"";;1710.0000;1610.0000;4;1;0;0;1.0000;1.0000;3755
"000152";"TANKSAPKA KICSI ZÁRHATÓ 60-AS FÉM ";"";;1605.0000;1505.0000;4;1;0;0;2.0000;0.0000;3754
"000231";"MOTORTISZTÍTÓ MOTORBLOKK MOSÓ FOLYADÉK PUMPÁS 770ml K2";"";"Pumpás, 770 ml-es kiszerelésű motorblokk tisztító..
Komoly szennyeződések eltávolítása. Az Akra Nanotech egy igen hatékony termék a motorok mosásához, a futómű és a kerékdobok belső felületének tisztításához. Az Akra speciális összetevői az aktív nanorészecskék hozzáadásával erős tisztító hatást fejtenek ki, miközben nem terhelik a környezetet. A mosási folyamatnak köszönhetően még a legszennyezettebb felület is úgy néz ki, mint az új. Az új generációs szórófej lehetővé teszi a termék felvitelét minden helyzetben, ?akár fejjel lefelé is?, így használhatjuk a legnehezebben hozzáférhető helyeken is. A lakkozott felületek és tömítések védelme. Nem károsítja a fényezett felületeket és a gumitömítéseket, sőt védi a fém felületeket a korróziótól. Biolebomlás: a legcsekélyebb mértékben sem tartalmaz a környezetet károsító hígító származékokat, aminek köszönhetően nem szennyezi a vizet. Kutató intézetek minősítése alapján az Akra több mint 94%-a biológiailag lebomlik 14 napon belül.";1800.0000;1500.0000;4;1;0;0;7.0000;1.0000;13030
"000329";"SZIVARGYÚJTÓ ALJZAT KÁBELES 12/24V";"";;730.0000;660.0000;4;1;0;0;6.0000;0.0000;3721
"000350";"PISKÓTA DUGÓ 12/24V";"";;700.0000;550.0000;4;1;0;0;8.0000;0.0000;3149
"000480";"CANBUS KÁBEL";"";;3810.0000;3310.0000;4;3;0;0;14.0000;0.0000;13211
"000484";"BOGÁROLDÓ PUMPÁS NUTA ANTI-INSECT 770ML K2";"";;1420.0000;1290.0000;4;1;0;0;11.0000;1.0000;5476
"000583";"MŰSZERFAL ÁPOLÓ SPRAY 750ml VEGYES ILLATBAN K2";"";;2300.0000;2050.0000;4;1;0;0;13.0000;3.0000;12940
"000590";"MŰSZERFAL ÁPOLÓ TEJ MŰANYAG, GUMI, BŐR FELÜLETRE POLO PROTECTANT 770ml K2";"";"K2 POLO PROTECTANT 770 ml műszerfal ápoló.
Nagyon hatékony védő tej a műszerfal és műanyag alkatrészek ápolására. Megőrzi a felület eredeti matt megjelenését. UV-szűrőt tartalmaz, amely véd a felület kifakulásától. Kellemes illatot biztosít az autó belterében. 
Felhasználás: Szórjuk a készítményt közvetlenül a felületre vagy egy kendő segítségével vegyük fel, majd töröljük szárazra a felületet egy mikroszálas kendővel.
Ajánljuk hozzá ezt a minőségi mikroszálas kesztyűt vagy szivacsot: 
http://www.kamionshopkft.hu/SZIVACS-KESZTYU-MIKROSZALAS-4CARS_p7232 
http://www.kamionshopkft.hu/SZIVACS-MIKROSZALAS-4CARS_p7231 ";1790.0000;1600.0000;4;1;0;0;7.0000;0.0000;5477
"000731";"ÜVEGTISZTÍTÓ PUMPÁS 500ml";"";;1300.0000;1150.0000;4;1;0;0;3.0000;2.0000;11374
"000772";"LEMEZOLLÓ 250mm FIXTEC";"";;2600.0000;2200.0000;4;1;0;0;5.0000;0.0000;12233
"000824";"PISKÓTA ALJZAT";"";;568.0000;558.0000;4;1;0;0;7.0000;0.0000;3148
"000925";"SZERSZÁM KÉSZLET 76 RÉSZES (DUGÓKULCS+CSILL.-VILL. KULCS+ RACSNIS KULCS.....)";"";;31338.5800;30000.0000;4;1;0;0;0.0000;0.0000;12254
